PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTLC] - ASSETS - 2023-12-31,RIMT Growth Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$9,934,685",1.92%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$2,378,363",0.46%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$1,951,618",0.38%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$1,648,880",0.32%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$1,491,128",0.29%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$524,585",0.10%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$516,195",0.10%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$501,382",0.10%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$423,780",0.08%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$420,276",0.08%
CASH,-,NATIONAL AUSTRALIA BANK LTD,-,-,-,AUD,-,-,,,"$360,861",0.07%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$311,377",0.06%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$310,850",0.06%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$260,433",0.05%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$204,415",0.04%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$115,471",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,RUB,-,-,,,"$94,777",0.02%
CASH,-,WESTPAC BANKING CORPORATION,-,-,-,AUD,-,-,,,"$90,981",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"$58,897",0.01%
CASH,-,CITIGROUP INC.,-,-,-,USD,-,-,,,"$37,566",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,"$34,325",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,"$31,139",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,"$29,264",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ILS,-,-,,,"$27,393",0.01%
CASH,-,STANDARD CHARTERED PLC,-,-,-,AUD,-,-,,,"$26,414",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,"$26,286",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,"$18,852",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,INR,-,-,,,"$18,296",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,"$18,033",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,DKK,-,-,,,"$15,142",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,THB,-,-,,,"$10,733",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,"$10,680",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AED,-,-,,,"$10,181",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,"$8,954",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,"$8,061",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,"$6,828",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TWD,-,-,,,"$6,434",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,"$5,876",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TRY,-,-,,,"$5,782",0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,AUD,-,-,,,"$5,391",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PHP,-,-,,,"$5,294",0.00%
CASH,-,BNP PARIBAS,-,-,-,AUD,-,-,,,"$5,167",0.00%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,USD,-,-,,,"$4,390",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,"$4,363",0.00%
CASH,-,NBN CO. LTD.,-,-,-,AUD,-,-,,,"$3,238",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CLP,-,-,,,"$1,881",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,"$1,859",0.00%
CASH,-,PERPETUAL INVESTMENT MANAGEMENT LTD,-,-,-,AUD,-,-,,,"$1,084",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,VND,-,-,,,"$1,057",0.00%
