PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HT6C] - ASSETS - 2023-12-31,RIMT Defensive Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$2,492,002",2.16%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$708,331",0.61%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$635,400",0.55%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$569,234",0.49%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$368,727",0.32%
CASH,-,NATIONAL AUSTRALIA BANK LTD,-,-,-,AUD,-,-,,,"$312,655",0.27%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$252,792",0.22%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$126,768",0.11%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$121,537",0.11%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$116,526",0.10%
CASH,-,CITIGROUP INC.,-,-,-,USD,-,-,,,"$106,919",0.09%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$73,821",0.06%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$71,557",0.06%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,USD,-,-,,,"$69,286",0.06%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$52,635",0.05%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$51,540",0.04%
CASH,-,NBN CO. LTD.,-,-,-,AUD,-,-,,,"$51,093",0.04%
CASH,-,WESTPAC BANKING CORPORATION,-,-,-,AUD,-,-,,,"$37,774",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$37,111",0.03%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$36,913",0.03%
CASH,-,MORGAN STANLEY,-,-,-,AUD,-,-,,,"$29,523",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"$16,623",0.01%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,AUD,-,-,,,"$15,343",0.01%
CASH,-,JP MORGAN,-,-,-,AUD,-,-,,,"$15,086",0.01%
CASH,-,BNP PARIBAS,-,-,-,AUD,-,-,,,"$14,887",0.01%
CASH,-,JP MORGAN,-,-,-,USD,-,-,,,"$9,293",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,"$5,952",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,RUB,-,-,,,"$5,702",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,"$3,436",0.00%
CASH,-,PERPETUAL INVESTMENT MANAGEMENT LTD,-,-,-,AUD,-,-,,,"$3,123",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,"$2,467",0.00%
CASH,-,CITIGROUP INC.,-,-,-,ZAR,-,-,,,"$2,393",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,"$2,224",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,"$2,201",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ILS,-,-,,,"$2,058",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,"$1,973",0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,EUR,-,-,,,"$1,972",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,"$1,948",0.00%
CASH,-,CITIGROUP INC.,-,-,-,SEK,-,-,,,"$1,829",0.00%
CASH,-,CITIGROUP INC.,-,-,-,JPY,-,-,,,"$1,723",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,THB,-,-,,,"$1,534",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ISK,-,-,,,"$1,122",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,DKK,-,-,,,"$1,074",0.00%
CASH,-,CITIGROUP INC.,-,-,-,CZK,-,-,,,"$1,051",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,INR,-,-,,,"$1,029",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,$972,0.00%
CASH,-,STANDARD CHARTERED PLC,-,-,-,AUD,-,-,,,$967,0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,USD,-,-,,,$923,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,$851,0.00%
CASH,-,JP MORGAN,-,-,-,JPY,-,-,,,$800,0.00%
