PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRLC] - ASSETS - 2023-12-31,RIMT Global Fixed Income - $AH Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$572,990",2.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$451,221",1.59%
CASH,-,CITIGROUP INC.,-,-,-,USD,-,-,,,"$245,756",0.86%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$182,613",0.64%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$173,905",0.61%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$157,249",0.55%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$66,776",0.23%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$53,440",0.19%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$49,223",0.17%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$40,067",0.14%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$37,293",0.13%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,AUD,-,-,,,"$35,267",0.12%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"$33,998",0.12%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$26,741",0.09%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$21,267",0.07%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$18,683",0.07%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$18,632",0.07%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$18,588",0.07%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,"$10,530",0.04%
CASH,-,CITIGROUP INC.,-,-,-,ZAR,-,-,,,"$5,501",0.02%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,EUR,-,-,,,"$4,533",0.02%
CASH,-,CITIGROUP INC.,-,-,-,SEK,-,-,,,"$4,205",0.01%
CASH,-,CITIGROUP INC.,-,-,-,JPY,-,-,,,"$3,961",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,"$3,744",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ISK,-,-,,,"$2,578",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,"$2,426",0.01%
CASH,-,CITIGROUP INC.,-,-,-,CZK,-,-,,,"$2,415",0.01%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,USD,-,-,,,"$2,121",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,THB,-,-,,,"$1,752",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,$594,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,$468,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,$374,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,$334,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PEN,-,-,,,$217,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CLP,-,-,,,$183,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,$110,0.00%
CASH,-,JP MORGAN,-,-,-,USD,-,-,,,$26,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PLN,-,-,,,$18,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,$15,0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,GBP,-,-,,,$12,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CZK,-,-,,,$12,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,$2,0.00%
CASH,-,CITIGROUP INC.,-,-,-,NOK,-,-,,,-$1,0.00%
CASH,-,CITIGROUP INC.,-,-,-,AUD,-,-,,,-$89,0.00%
CASH,-,CITIGROUP INC.,-,-,-,ILS,-,-,,,"-$1,583",-0.01%
CASH,-,CITIGROUP INC.,-,-,-,PLN,-,-,,,"-$2,358",-0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"-$10,956",-0.04%
CASH,-,CITIGROUP INC.,-,-,-,EUR,-,-,,,"-$13,714",-0.05%
CASH,-,CITIGROUP INC.,-,-,-,NZD,-,-,,,"-$16,402",-0.06%
CASH,-,CITIGROUP INC.,-,-,-,CAD,-,-,,,"-$16,638",-0.06%
CASH,-,CITIGROUP INC.,-,-,-,GBP,-,-,,,"-$97,735",-0.34%
