PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRJC] - ASSETS - 2023-12-31,RIMT Australian Fixed Income Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$23,096",3.22%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$3,847",0.54%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$2,899",0.40%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,USD,-,-,,,"$2,869",0.40%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$2,495",0.35%
CASH,-,NBN CO. LTD.,-,-,-,AUD,-,-,,,"$2,116",0.29%
CASH,-,WESTPAC BANKING CORPORATION,-,-,-,AUD,-,-,,,$906,0.13%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,$848,0.12%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,$636,0.09%
CASH,-,JP MORGAN,-,-,-,AUD,-,-,,,$625,0.09%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,$592,0.08%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,$424,0.06%
CASH,-,JP MORGAN,-,-,-,USD,-,-,,,$384,0.05%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,$337,0.05%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,$296,0.04%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,$296,0.04%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,$295,0.04%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,$115,0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,$105,0.01%
CASH,-,JP MORGAN,-,-,-,JPY,-,-,,,$33,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,$28,0.00%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,EUR,-,-,,,-$1,0.00%
CASH,-,JP MORGAN,-,-,-,NZD,-,-,,,-$3,0.00%
CASH,-,JP MORGAN,-,-,-,CAD,-,-,,,-$6,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,-$64,-0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,-$196,-0.03%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,NZD,-,-,,,-$405,-0.06%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"-$2,061",-0.29%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,AUD,-,-,,,"-$2,675",-0.37%
SUB TOTAL CASH,,,,,,,,,,,"$37,832",5.27%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN GOVERNMENT,-,-,-,-,-,,,"$46,435",6.47%
FIXED INCOME,INTERNALLY,-,TREASURY CORP VICTORIA,-,-,-,-,-,,,"$20,137",2.81%
FIXED INCOME,INTERNALLY,-,NEW S WALES TREASURY CRP,-,-,-,-,-,,,"$16,621",2.32%
FIXED INCOME,INTERNALLY,-,RUSSELL INVEST AUST SEMI-GOVT BOND ETF,-,-,-,-,-,,,"$15,511",2.16%
FIXED INCOME,INTERNALLY,-,QUEENSLAND TREASURY CORP,-,-,-,-,-,,,"$12,801",1.78%
FIXED INCOME,INTERNALLY,-,WESTERN AUST TREAS CORP,-,-,-,-,-,,,"$6,002",0.84%
FIXED INCOME,INTERNALLY,-,WESTPAC BANKING CORP,-,-,-,-,-,,,"$4,889",0.68%
FIXED INCOME,INTERNALLY,-,COMMONWEALTH BANK AUST,-,-,-,-,-,,,"$4,241",0.59%
FIXED INCOME,INTERNALLY,-,SOUTH AUST GOVT FIN AUTH,-,-,-,-,-,,,"$3,717",0.52%
FIXED INCOME,INTERNALLY,-,KOMMUNALBANKEN AS,-,-,-,-,-,,,"$3,672",0.51%
FIXED INCOME,INTERNALLY,-,NATIONAL AUSTRALIA BANK,-,-,-,-,-,,,"$3,574",0.50%
FIXED INCOME,INTERNALLY,-,CPPIB CAPITAL INC,-,-,-,-,-,,,"$3,394",0.47%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$2,743",0.38%
