PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRQC] - ASSETS - 2023-12-31,RIMT Global Shares Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$254,252",2.89%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$86,599",0.98%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$37,817",0.43%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$36,014",0.41%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$32,565",0.37%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$22,006",0.25%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$14,878",0.17%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$11,067",0.13%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$8,298",0.09%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$7,723",0.09%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"$6,844",0.08%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,RUB,-,-,,,"$6,782",0.08%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$5,538",0.06%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$4,404",0.05%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$3,869",0.04%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$3,859",0.04%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$3,849",0.04%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ILS,-,-,,,"$3,279",0.04%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,"$2,954",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,"$2,891",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,"$2,758",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,"$2,593",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,"$2,579",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,THB,-,-,,,"$2,321",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,"$2,068",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,DKK,-,-,,,"$2,057",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,"$1,906",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PLN,-,-,,,"$1,773",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,"$1,727",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,"$1,459",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,"$1,152",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,$749,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,$731,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PHP,-,-,,,$651,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TRY,-,-,,,$551,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,COP,-,-,,,$459,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,$395,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CLP,-,-,,,$354,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AED,-,-,,,$163,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PKR,-,-,,,$143,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,INR,-,-,,,$118,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,KRW,-,-,,,$2,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PEN,-,-,,,$2,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TWD,-,-,,,$2,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,-$722,-0.01%
SUB TOTAL CASH,,,,,,,,,,,"$581,482",6.61%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$35,797",0.41%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$19,251",0.22%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$18,762",0.21%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$10,954",0.12%
