PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HT7C] - ASSETS - 2023-12-31,RIMT Diversified 50 Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$3,377,955",2.24%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$851,987",0.56%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$737,219",0.49%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$661,887",0.44%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$404,923",0.27%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$320,326",0.21%
CASH,-,NATIONAL AUSTRALIA BANK LTD,-,-,-,AUD,-,-,,,"$269,556",0.18%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$203,154",0.13%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$198,630",0.13%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$159,792",0.11%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$120,334",0.08%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$119,879",0.08%
CASH,-,CITIGROUP INC.,-,-,-,USD,-,-,,,"$114,787",0.08%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$90,499",0.06%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$78,402",0.05%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,USD,-,-,,,"$77,314",0.05%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$61,816",0.04%
CASH,-,WESTPAC BANKING CORPORATION,-,-,-,AUD,-,-,,,"$59,549",0.04%
CASH,-,NBN CO. LTD.,-,-,-,AUD,-,-,,,"$57,013",0.04%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$43,532",0.03%
CASH,-,MORGAN STANLEY,-,-,-,AUD,-,-,,,"$32,458",0.02%
CASH,-,JP MORGAN,-,-,-,AUD,-,-,,,"$16,834",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"$16,527",0.01%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,AUD,-,-,,,"$16,472",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,RUB,-,-,,,"$13,056",0.01%
CASH,-,JP MORGAN,-,-,-,USD,-,-,,,"$10,370",0.01%
CASH,-,BNP PARIBAS,-,-,-,AUD,-,-,,,"$9,222",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,"$7,847",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"$5,575",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,"$5,234",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,"$4,757",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ILS,-,-,,,"$4,560",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,"$4,472",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,"$4,356",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,"$4,243",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,"$2,971",0.00%
CASH,-,CITIGROUP INC.,-,-,-,ZAR,-,-,,,"$2,570",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,INR,-,-,,,"$2,563",0.00%
CASH,-,STANDARD CHARTERED PLC,-,-,-,AUD,-,-,,,"$2,425",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,THB,-,-,,,"$2,325",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,DKK,-,-,,,"$2,314",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,"$2,299",0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,EUR,-,-,,,"$2,117",0.00%
CASH,-,CITIGROUP INC.,-,-,-,SEK,-,-,,,"$1,964",0.00%
CASH,-,PERPETUAL INVESTMENT MANAGEMENT LTD,-,-,-,AUD,-,-,,,"$1,935",0.00%
CASH,-,CITIGROUP INC.,-,-,-,JPY,-,-,,,"$1,850",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AED,-,-,,,"$1,616",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,"$1,607",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,"$1,379",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ISK,-,-,,,"$1,204",0.00%
