PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTQC] - ASSETS - 2023-12-31,RIMT Australian Floating Rate Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$279,173",1.77%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$157,841",1.00%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$151,516",0.96%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$135,473",0.86%
CASH,-,NATIONAL AUSTRALIA BANK LTD,-,-,-,AUD,-,-,,,"$124,721",0.79%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$117,153",0.74%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$16,602",0.11%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$12,448",0.08%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$8,308",0.05%
CASH,-,BNP PARIBAS,-,-,-,AUD,-,-,,,"$7,007",0.04%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$6,607",0.04%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$5,804",0.04%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$5,788",0.04%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$5,775",0.04%
CASH,-,PERPETUAL INVESTMENT MANAGEMENT LTD,-,-,-,AUD,-,-,,,"$1,470",0.01%
SUB TOTAL CASH,,,,,,,,,,,"$1,035,684",6.56%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$178,508",1.13%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$153,394",0.97%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$135,309",0.86%
FIXED INCOME,INTERNALLY,-,ING BANK NV SYDNEY,-,-,-,-,-,,,"$124,281",0.79%
FIXED INCOME,INTERNALLY,-,SMBC,-,-,-,-,-,,,"$123,936",0.78%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$28,145",0.18%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$16,432",0.10%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$12,290",0.08%
