PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTKC] - ASSETS - 2023-12-31,RIMT Balanced Growth Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$36,022,903",1.61%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$10,746,663",0.48%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$8,701,800",0.39%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$7,285,952",0.32%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$6,718,942",0.30%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$2,473,796",0.11%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$2,410,154",0.11%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$1,925,865",0.09%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$1,907,497",0.09%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$1,833,320",0.08%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$1,463,611",0.07%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$1,456,392",0.06%
CASH,-,NATIONAL AUSTRALIA BANK LTD,-,-,-,AUD,-,-,,,"$1,294,645",0.06%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$1,156,430",0.05%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$949,588",0.04%
CASH,-,CITIGROUP INC.,-,-,-,USD,-,-,,,"$747,482",0.03%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$522,131",0.02%
CASH,-,WESTPAC BANKING CORPORATION,-,-,-,AUD,-,-,,,"$504,565",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,RUB,-,-,,,"$366,643",0.02%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,USD,-,-,,,"$234,431",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"$210,293",0.01%
CASH,-,NBN CO. LTD.,-,-,-,AUD,-,-,,,"$172,876",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,"$135,956",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,"$123,695",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,"$115,445",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ILS,-,-,,,"$109,772",0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,AUD,-,-,,,"$107,266",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,"$105,747",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,"$101,139",0.00%
CASH,-,STANDARD CHARTERED PLC,-,-,-,AUD,-,-,,,"$96,248",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,INR,-,-,,,"$71,552",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,"$68,969",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,DKK,-,-,,,"$59,369",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"$55,018",0.00%
CASH,-,JP MORGAN,-,-,-,AUD,-,-,,,"$51,043",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,"$49,188",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,THB,-,-,,,"$45,473",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AED,-,-,,,"$40,830",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,"$40,056",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,"$36,818",0.00%
CASH,-,JP MORGAN,-,-,-,USD,-,-,,,"$31,486",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,"$27,721",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TWD,-,-,,,"$23,928",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,"$22,584",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TRY,-,-,,,"$21,735",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PHP,-,-,,,"$19,556",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,"$17,091",0.00%
CASH,-,CITIGROUP INC.,-,-,-,ZAR,-,-,,,"$16,733",0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,EUR,-,-,,,"$13,786",0.00%
