PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HAGC] - ASSETS - 2023-12-31,RIMT Low Carbon Australian Shares (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$14,924",0.73%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$7,873",0.39%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$7,497",0.37%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$6,779",0.33%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$2,304",0.11%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$1,727",0.08%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$1,608",0.08%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$1,153",0.06%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,$917,0.04%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,$805,0.04%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,$803,0.04%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,$801,0.04%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,$6,0.00%
SUB TOTAL CASH,,,,,,,,,,,"$47,198",2.32%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$7,452",0.37%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$4,008",0.20%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$3,906",0.19%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$2,280",0.11%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$1,706",0.08%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$1,607",0.08%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$1,138",0.06%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,$918,0.05%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,$809,0.04%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,$806,0.04%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,$803,0.04%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,$803,0.04%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,$573,0.03%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,$567,0.03%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$27,373",1.34%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED EQUITY,-,-,-,-,BHP GROUP LTD.,-,BHP AU,-,,"4,293","$216,420",10.62%
LISTED EQUITY,-,-,-,-,COMMONWEALTH BANK OF AUSTRALIA,-,CBA AU,-,,"1,421","$158,815",7.79%
LISTED EQUITY,-,-,-,-,CSL LTD.,-,CSL AU,-,,409,"$117,182",5.75%
LISTED EQUITY,-,-,-,-,NATIONAL AUSTRALIA BANK LTD.,-,NAB AU,-,,"2,661","$81,683",4.01%
LISTED EQUITY,-,-,-,-,WESTPAC BANKING CORP.,-,WBC AU,-,,"2,974","$68,102",3.34%
LISTED EQUITY,-,-,-,-,ANZ GROUP HOLDINGS LTD.,-,ANZ AU,-,,"2,547","$66,026",3.24%
LISTED EQUITY,-,-,-,-,MACQUARIE GROUP LTD.,-,MQG AU,-,,306,"$56,120",2.75%
LISTED EQUITY,-,-,-,-,WESFARMERS LTD.,-,WES AU,-,,963,"$54,919",2.69%
LISTED EQUITY,-,-,-,-,WOODSIDE ENERGY GROUP LTD.,-,WDS AU,-,,"1,660","$51,552",2.53%
LISTED EQUITY,-,-,-,-,FORTESCUE LTD.,-,FMG AU,-,,"1,563","$45,353",2.22%
LISTED EQUITY,-,-,-,-,TRANSURBAN GROUP,-,TCL AU,-,,"2,858","$39,182",1.92%
LISTED EQUITY,-,-,-,-,TELSTRA GROUP LTD.,-,TLS AU,-,,"9,833","$38,938",1.91%
LISTED EQUITY,-,-,-,-,WOOLWORTHS GROUP LTD.,-,WOW AU,-,,"1,037","$38,578",1.89%
LISTED EQUITY,-,-,-,-,RIO TINTO LTD.,-,RIO AU,-,,245,"$33,269",1.63%
LISTED EQUITY,-,-,-,-,JAMES HARDIE INDUSTRIES PLC,-,JHX AU,-,,441,"$24,904",1.22%
