PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTRC] - ASSETS - 2023-12-31,RIMT Australian Fixed Income Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$2,086,571",3.41%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$327,568",0.54%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$246,873",0.40%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,USD,-,-,,,"$244,273",0.40%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$212,455",0.35%
CASH,-,NBN CO. LTD.,-,-,-,AUD,-,-,,,"$180,134",0.29%
CASH,-,WESTPAC BANKING CORPORATION,-,-,-,AUD,-,-,,,"$77,183",0.13%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$72,202",0.12%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$54,134",0.09%
CASH,-,JP MORGAN,-,-,-,AUD,-,-,,,"$53,186",0.09%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$50,385",0.08%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$36,129",0.06%
CASH,-,JP MORGAN,-,-,-,USD,-,-,,,"$32,724",0.05%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$28,733",0.05%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$25,242",0.04%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$25,173",0.04%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$25,114",0.04%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,"$9,797",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"$8,958",0.01%
CASH,-,JP MORGAN,-,-,-,JPY,-,-,,,"$2,821",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"$2,403",0.00%
CASH,-,JP MORGAN,-,-,-,EUR,-,-,,,-$2,0.00%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,EUR,-,-,,,-$114,0.00%
CASH,-,JP MORGAN,-,-,-,NZD,-,-,,,-$252,0.00%
CASH,-,JP MORGAN,-,-,-,CAD,-,-,,,-$505,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"-$5,481",-0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"-$16,700",-0.03%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,NZD,-,-,,,"-$34,456",-0.06%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"-$175,514",-0.29%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,AUD,-,-,,,"-$227,765",-0.37%
SUB TOTAL CASH,,,,,,,,,,,"$3,341,270",5.46%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN GOVERNMENT,-,-,-,-,-,,,"$3,953,667",6.46%
FIXED INCOME,INTERNALLY,-,TREASURY CORP VICTORIA,-,-,-,-,-,,,"$1,714,533",2.80%
FIXED INCOME,INTERNALLY,-,NEW S WALES TREASURY CRP,-,-,-,-,-,,,"$1,415,211",2.31%
FIXED INCOME,INTERNALLY,-,RUSSELL INVEST AUST SEMI-GOVT BOND ETF,-,-,-,-,-,,,"$1,320,690",2.16%
FIXED INCOME,INTERNALLY,-,QUEENSLAND TREASURY CORP,-,-,-,-,-,,,"$1,089,925",1.78%
FIXED INCOME,INTERNALLY,-,WESTERN AUST TREAS CORP,-,-,-,-,-,,,"$511,021",0.84%
FIXED INCOME,INTERNALLY,-,WESTPAC BANKING CORP,-,-,-,-,-,,,"$416,303",0.68%
FIXED INCOME,INTERNALLY,-,COMMONWEALTH BANK AUST,-,-,-,-,-,,,"$361,063",0.59%
FIXED INCOME,INTERNALLY,-,SOUTH AUST GOVT FIN AUTH,-,-,-,-,-,,,"$316,443",0.52%
FIXED INCOME,INTERNALLY,-,KOMMUNALBANKEN AS,-,-,-,-,-,,,"$312,640",0.51%
FIXED INCOME,INTERNALLY,-,NATIONAL AUSTRALIA BANK,-,-,-,-,-,,,"$304,345",0.50%
FIXED INCOME,INTERNALLY,-,CPPIB CAPITAL INC,-,-,-,-,-,,,"$289,019",0.47%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$233,542",0.38%
