PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTZC] - ASSETS - 2023-12-31,RIMT Responsible Global Shares Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$297,408",0.98%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$120,659",0.40%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$120,371",0.40%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$114,905",0.38%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$103,899",0.34%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$35,310",0.12%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$26,474",0.09%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$24,640",0.08%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$17,669",0.06%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$14,052",0.05%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"$13,676",0.05%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$13,628",0.05%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$12,344",0.04%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$12,311",0.04%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$12,282",0.04%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,"$7,888",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$5,168",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,"$3,110",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"$2,884",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,THB,-,-,,,"$2,707",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,"$2,646",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,"$2,378",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,QAR,-,-,,,"$2,283",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,"$2,121",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PLN,-,-,,,"$1,949",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ILS,-,-,,,"$1,570",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,"$1,444",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AED,-,-,,,"$1,385",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,"$1,216",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,RUB,-,-,,,"$1,190",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,DKK,-,-,,,"$1,074",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,$882,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TWD,-,-,,,$870,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,$799,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,$743,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CLP,-,-,,,$633,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,COP,-,-,,,$439,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,$432,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PHP,-,-,,,$410,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,$395,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,INR,-,-,,,$337,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,KRW,-,-,,,$266,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CZK,-,-,,,$153,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TRY,-,-,,,$123,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,$117,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EGP,-,-,,,$33,0.00%
SUB TOTAL CASH,,,,,,,,,,,"$987,274",3.26%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$114,212",0.38%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$61,421",0.20%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$59,860",0.20%
