PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRBC] - ASSETS - 2023-12-31,RIMT Growth Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$761,510",1.77%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$147,629",0.34%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$144,503",0.34%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$125,883",0.29%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$125,375",0.29%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$37,033",0.09%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$35,886",0.08%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$35,312",0.08%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$34,342",0.08%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$33,785",0.08%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$22,324",0.05%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$21,513",0.05%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$20,802",0.05%
CASH,-,NATIONAL AUSTRALIA BANK LTD,-,-,-,AUD,-,-,,,"$16,985",0.04%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$15,427",0.04%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$10,961",0.03%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,USD,-,-,,,"$9,421",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,RUB,-,-,,,"$7,611",0.02%
CASH,-,WESTPAC BANKING CORPORATION,-,-,-,AUD,-,-,,,"$7,489",0.02%
CASH,-,NBN CO. LTD.,-,-,-,AUD,-,-,,,"$6,947",0.02%
CASH,-,CITIGROUP INC.,-,-,-,USD,-,-,,,"$5,403",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"$5,224",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,"$2,828",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,"$2,541",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,"$2,469",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ILS,-,-,,,"$2,431",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,"$2,052",0.00%
CASH,-,JP MORGAN,-,-,-,AUD,-,-,,,"$2,051",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,"$1,804",0.00%
CASH,-,STANDARD CHARTERED PLC,-,-,-,AUD,-,-,,,"$1,771",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,INR,-,-,,,"$1,428",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,"$1,384",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,DKK,-,-,,,"$1,307",0.00%
CASH,-,JP MORGAN,-,-,-,USD,-,-,,,"$1,263",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,$977,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,THB,-,-,,,$960,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,$887,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AED,-,-,,,$841,0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,AUD,-,-,,,$775,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,$759,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,$720,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,$469,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,$465,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TWD,-,-,,,$451,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TRY,-,-,,,$447,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PHP,-,-,,,$405,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,$240,0.00%
CASH,-,BNP PARIBAS,-,-,-,AUD,-,-,,,$193,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CLP,-,-,,,$153,0.00%
CASH,-,CITIGROUP INC.,-,-,-,ZAR,-,-,,,$121,0.00%
CASH,-,JP MORGAN,-,-,-,JPY,-,-,,,$109,0.00%
