PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRPC] - ASSETS - 2023-12-31,RIMT Listed International Property Securities - $AH Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$6,212",1.00%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$4,427",0.71%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$4,216",0.68%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$3,812",0.61%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$1,588",0.26%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$1,296",0.21%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,$998,0.16%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,$971,0.16%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,$904,0.15%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,$648,0.10%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,$516,0.08%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,$494,0.08%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,$453,0.07%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,$452,0.07%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,$451,0.07%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,$438,0.07%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,$127,0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,$121,0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,$98,0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,$60,0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,$31,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,$17,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,$2,0.00%
SUB TOTAL CASH,,,,,,,,,,,"$28,331",4.57%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$4,190",0.68%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$2,254",0.36%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$2,196",0.35%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$1,282",0.21%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,$959,0.15%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,$904,0.15%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,$640,0.10%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,$516,0.08%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,$455,0.07%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,$453,0.07%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,$452,0.07%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,$451,0.07%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,$322,0.05%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,$319,0.05%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$15,392",2.48%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED EQUITY,-,-,-,-,VONOVIA SE,-,VNA GR,-,,220,"$10,172",1.64%
LISTED EQUITY,-,-,-,-,MITSUI FUDOSAN CO. LTD.,-,8801 JP,-,,239,"$8,593",1.39%
LISTED EQUITY,-,-,-,-,MITSUBISHI ESTATE CO. LTD.,-,8802 JP,-,,355,"$7,180",1.16%
