PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HADC] - ASSETS - 2023-12-31,RIMT Australian Shares,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$1,423,982",0.83%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$624,302",0.37%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$594,531",0.35%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$537,588",0.31%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$182,698",0.11%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$136,978",0.08%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$127,493",0.07%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$91,419",0.05%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$72,705",0.04%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$63,871",0.04%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$63,698",0.04%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$63,548",0.04%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$6,137",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$4,070",0.00%
SUB TOTAL CASH,,,,,,,,,,,"$3,993,020",2.34%
FIXED INCOME,INTERNALLY,-,AUSTRALIA T-BILL,-,-,-,-,-,,,"$590,946",0.35%
FIXED INCOME,INTERNALLY,-,WPAC,-,-,-,-,-,,,"$317,801",0.19%
FIXED INCOME,INTERNALLY,-,NABL,-,-,-,-,-,,,"$309,723",0.18%
FIXED INCOME,INTERNALLY,-,NCD ING BANK NV SYDNEY,-,-,-,-,-,,,"$180,824",0.11%
FIXED INCOME,INTERNALLY,-,NCD NEW S WALES TREAS CORP,-,-,-,-,-,,,"$135,248",0.08%
FIXED INCOME,INTERNALLY,-,NCD BK TOKYO MIT UFJ SYDNEY,-,-,-,-,-,,,"$127,433",0.07%
FIXED INCOME,INTERNALLY,-,DBSB,-,-,-,-,-,,,"$90,219",0.05%
FIXED INCOME,INTERNALLY,-,RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$72,765",0.04%
FIXED INCOME,INTERNALLY,-,NCD RABOBANK NEDERLAND AUST,-,-,-,-,-,,,"$64,116",0.04%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD,-,-,-,-,-,,,"$63,884",0.04%
FIXED INCOME,INTERNALLY,-,NCD BANK OF NOVA SCOTIA/AUST,-,-,-,-,-,,,"$63,697",0.04%
FIXED INCOME,INTERNALLY,-,NCD MIZUHO BANK LTD/SYDNEY,-,-,-,-,-,,,"$63,661",0.04%
FIXED INCOME,INTERNALLY,-,TFAL,-,-,-,-,-,,,"$45,426",0.03%
FIXED INCOME,INTERNALLY,-,NCD CIBC AUSTRALIA,-,-,-,-,-,,,"$44,935",0.03%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$2,170,678",1.27%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,$0,0.00%
LISTED EQUITY,-,-,-,-,BHP GROUP LTD.,-,BHP AU,-,,"326,224","$16,444,932",9.63%
LISTED EQUITY,-,-,-,-,CSL LTD.,-,CSL AU,-,,"32,187","$9,226,429",5.40%
LISTED EQUITY,-,-,-,-,NATIONAL AUSTRALIA BANK LTD.,-,NAB AU,-,,"276,936","$8,501,945",4.98%
LISTED EQUITY,-,-,-,-,COMMONWEALTH BANK OF AUSTRALIA,-,CBA AU,-,,"72,834","$8,142,875",4.77%
LISTED EQUITY,-,-,-,-,WESTPAC BANKING CORP.,-,WBC AU,-,,"228,685","$5,236,886",3.07%
LISTED EQUITY,-,-,-,-,ANZ GROUP HOLDINGS LTD.,-,ANZ AU,-,,"200,622","$5,200,129",3.05%
LISTED EQUITY,-,-,-,-,RIO TINTO LTD.,-,RIO AU,-,,"29,468","$3,997,609",2.34%
LISTED EQUITY,-,-,-,-,TELSTRA GROUP LTD.,-,TLS AU,-,,"976,985","$3,868,859",2.27%
LISTED EQUITY,-,-,-,-,WOODSIDE ENERGY GROUP LTD.,-,WDS AU,-,,"118,226","$3,672,105",2.15%
LISTED EQUITY,-,-,-,-,JAMES HARDIE INDUSTRIES PLC,-,JHX AU,-,,"53,069","$2,997,889",1.76%
LISTED EQUITY,-,-,-,-,SUNCORP GROUP LTD.,-,SUN AU,-,,"213,586","$2,958,161",1.73%
LISTED EQUITY,-,-,-,-,BLUESCOPE STEEL LTD.,-,BSL AU,-,,"122,987","$2,877,901",1.69%
LISTED EQUITY,-,-,-,-,MACQUARIE GROUP LTD.,-,MQG AU,-,,"15,515","$2,848,971",1.67%
