PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTDC] - ASSETS - 2023-12-31,RIMT Defensive Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$7,638,575",1.62%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$4,787,888",1.02%
CASH,-,THE HONGKONG AND SHANGHAI BANKING CORPORTION LTD,-,-,-,AUD,-,-,,,"$3,993,019",0.85%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,"$3,115,825",0.66%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$2,129,807",0.45%
CASH,-,PACCAR FINANCIAL PTY LTD,-,-,-,AUD,-,-,,,"$1,693,822",0.36%
CASH,-,NATIONAL AUSTRALIA BANK LTD,-,-,-,AUD,-,-,,,"$1,520,756",0.32%
CASH,-,BANK OF NOVA SCOTIA,-,-,-,AUD,-,-,,,"$1,420,564",0.30%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$1,413,924",0.30%
CASH,-,BANK OF TOKYO-MITSUBISHI UFJ LTD,-,-,-,AUD,-,-,,,"$955,479",0.20%
CASH,-,THE DEVELOPMENT BANK OF SINGAPORE LTD,-,-,-,AUD,-,-,,,"$904,053",0.19%
CASH,-,TOYOTA FINANCE AUSTRALIA LTD,-,-,-,AUD,-,-,,,"$768,534",0.16%
CASH,-,CITIGROUP INC.,-,-,-,USD,-,-,,,"$581,765",0.12%
CASH,-,MIZUHO BANK LTD,-,-,-,AUD,-,-,,,"$509,090",0.11%
CASH,-,WESTPAC BANKING CORPORATION,-,-,-,AUD,-,-,,,"$455,406",0.10%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$292,908",0.06%
CASH,-,UNION BANK OF SWITZERLAND,-,-,-,USD,-,-,,,"$260,070",0.06%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$202,564",0.04%
CASH,-,NBN CO. LTD.,-,-,-,AUD,-,-,,,"$191,783",0.04%
CASH,-,COOPERATIEVE RABOBANK UA,-,-,-,AUD,-,-,,,"$137,633",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"$96,845",0.02%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,AUD,-,-,,,"$83,485",0.02%
CASH,-,JP MORGAN,-,-,-,AUD,-,-,,,"$56,626",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,RUB,-,-,,,"$38,085",0.01%
CASH,-,JP MORGAN,-,-,-,USD,-,-,,,"$34,903",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,"$31,146",0.01%
CASH,-,BNP PARIBAS,-,-,-,AUD,-,-,,,"$22,504",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,"$16,713",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,"$15,375",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,"$13,318",0.00%
CASH,-,CITIGROUP INC.,-,-,-,ZAR,-,-,,,"$13,023",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,"$12,923",0.00%
CASH,-,STANDARD CHARTERED PLC,-,-,-,AUD,-,-,,,"$12,365",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,"$11,572",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,"$11,099",0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,EUR,-,-,,,"$10,730",0.00%
CASH,-,CITIGROUP INC.,-,-,-,SEK,-,-,,,"$9,955",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ILS,-,-,,,"$9,886",0.00%
CASH,-,CITIGROUP INC.,-,-,-,JPY,-,-,,,"$9,377",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,THB,-,-,,,"$8,454",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,"$7,486",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,INR,-,-,,,"$7,123",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ISK,-,-,,,"$6,104",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,DKK,-,-,,,"$5,867",0.00%
CASH,-,CITIGROUP INC.,-,-,-,CZK,-,-,,,"$5,716",0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,USD,-,-,,,"$5,021",0.00%
CASH,-,PERPETUAL INVESTMENT MANAGEMENT LTD,-,-,-,AUD,-,-,,,"$4,722",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,"$4,086",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,"$3,824",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AED,-,-,,,"$3,663",0.00%
